Année;Département (code);Département (libellé);Commune active (code);Commune active (libellé);Nombre de personnes;Nombre de personnes de 15 ans ou plus;Nombre de personnes actives de 15 ans ou plus;Nombre de personnes actives de 15 ans ou plus ayant un emploi
2011;44;Loire-Atlantique;44025;Campbon;3828.999998;2889.047886;1820.262822;1668.927786
2011;44;Loire-Atlantique;44185;Saint-Nicolas-de-Redon;3109.000001;2527.220103;1365.991004;1228.08991
2011;44;Loire-Atlantique;44190;Saint-Sébastien-sur-Loire;25292.999999;21154.062562;12036.381868;11060.819441
2011;44;Loire-Atlantique;44214;Vay;1977.0;1435.20286;1021.853166;958.044139
2011;49;Maine-et-Loire;49149;Gennes-Val de Loire;2148.0;1705.0;925.0;796.0
2011;49;Maine-et-Loire;49240;Plaine;985.0;746.647229;499.67928;425.014572
2011;49;Maine-et-Loire;49352;Toutlemonde;1149.000001;865.283828;569.451661;533.103689
2011;49;Maine-et-Loire;49362;Varrains;1213.0;983.0;515.0;424.0
2011;53;Mayenne;53008;Aron;1755.0;1428.81493;874.498927;816.466381
2014;49;Maine-et-Loire;49290;Saint-Jean-des-Mauvrets;1761.0;1352.0;866.0;832.0
2014;49;Maine-et-Loire;49361;Varennes-sur-Loire;1856.0;1487.0;769.0;610.0
2014;53;Mayenne;53010;Assé-le-Bérenger;425.0;317.0;229.0;224.0
2014;53;Mayenne;53023;Bazouge-des-Alleux;516.0;312.0;188.0;244.0
2014;53;Mayenne;53038;Boulay-les-Ifs;170.0;133.0;77.0;80.0
2014;53;Mayenne;53079;Couesmes-Vaucé;376.0;300.0;159.0;115.0
2014;53;Mayenne;53152;Meslay-du-Maine;2817.0;2331.0;1173.0;989.0
2014;53;Mayenne;53245;Saint-Pierre-des-Landes;941.0;745.0;445.0;400.0
2014;53;Mayenne;53264;Thorigné-en-Charnie;192.0;148.0;95.0;75.0
2014;53;Mayenne;53267;Vaiges;1148.0;906.0;522.0;440.0
2014;72;Sarthe;72085;Cogners;202.0;166.0;96.0;80.0
2014;72;Sarthe;72115;Dissay-sous-Courcillon;940.0;720.0;300.0;315.0
2014;72;Sarthe;72184;Mareil-en-Champagne;343.0;248.0;97.0;151.0
2014;72;Sarthe;72199;Moitron-sur-Sarthe;236.0;170.0;97.0;72.0
2014;72;Sarthe;72205;Montbizot;1806.0;1320.0;901.0;796.0
2014;72;Sarthe;72210;Montreuil-le-Henri;303.0;231.0;142.0;134.0
2014;72;Sarthe;72245;Préval;678.0;518.0;345.0;316.0
2014;72;Sarthe;72248;Pruillé-l'Éguillé;808.0;615.0;392.0;372.0
2014;72;Sarthe;72283;Saint-Germain-d'Arcé;344.0;280.0;174.0;165.0
2014;72;Sarthe;72329;Savigné-l'Évêque;4017.0;3261.0;1828.0;1731.0
2014;85;Vendée;85020;Benet;3971.0;3158.0;1857.0;1776.0
2014;85;Vendée;85096;Garnache;4749.0;3746.0;2169.0;1990.0
2014;85;Vendée;85118;Landeronde;2272.0;1787.0;1124.0;1040.0
2014;85;Vendée;85155;Mouilleron-le-Captif;4835.0;3792.0;2097.0;2018.0
2014;85;Vendée;85184;Puy-de-Serre;322.0;274.0;131.0;100.0
2014;85;Vendée;85205;Saint-Cyr-des-Gâts;534.0;440.0;237.0;205.0
2014;85;Vendée;85307;Faute-sur-Mer;675.0;609.0;184.0;175.0
2015;44;Loire-Atlantique;44024;Brains;2732.0;2116.0;1320.0;1211.0
2015;44;Loire-Atlantique;44039;Cheix-en-Retz;1019.0;732.0;429.0;463.0
2015;44;Loire-Atlantique;44052;Donges;7689.0;5851.0;3460.0;3152.0
2015;44;Loire-Atlantique;44105;Mouais;384.0;285.0;192.0;170.0
2015;44;Loire-Atlantique;44124;Pin;774.0;592.0;356.0;314.0
2015;44;Loire-Atlantique;44125;Piriac-sur-Mer;2221.0;1964.0;573.0;664.0
2015;44;Loire-Atlantique;44126;Plaine-sur-Mer;4052.0;3351.0;1632.0;1333.0
2015;44;Loire-Atlantique;44130;Pont-Saint-Martin;5687.0;4529.0;2778.0;2615.0
2015;49;Maine-et-Loire;49076;Chapelle-Saint-Laud;723.0;492.0;280.0;352.0
2015;49;Maine-et-Loire;49102;Cléré-sur-Layon;334.0;256.0;92.0;112.0
2015;53;Mayenne;53003;Ambrières-les-Vallées;2788.0;2288.0;1186.0;1012.0
2015;53;Mayenne;53054;Changé;5753.0;4588.0;2508.0;2369.0
2011;53;Mayenne;53108;Gravelle;529.999999;407.145597;294.444451;268.045979
2011;53;Mayenne;53113;Hambers;620.0;496.0;272.0;220.0
2011;53;Mayenne;53153;Mézangers;698.999999;539.170767;337.866846;267.05644
2011;53;Mayenne;53173;Pallu;176.0;135.826085;73.652177;72.695653
2011;53;Mayenne;53248;Saint-Pierre-sur-Erve;139.000001;107.547456;73.05111;64.934304
2011;53;Mayenne;53251;Saint-Quentin-les-Anges;395.000001;295.511215;193.067321;177.306737
2011;72;Sarthe;72007;Ardenay-sur-Mérize;487.0;368.243857;243.500006;187.614755
2011;72;Sarthe;72040;Bosse;116.000002;96.338993;59.96611;66.847454
2011;72;Sarthe;72093;Cormes;900.0;727.0;513.0;488.0
2011;72;Sarthe;72097;Coulombiers;436.0;347.774112;224.668219;209.279998
2011;72;Sarthe;72267;Saint-Aubin-des-Coudrais;957.999998;752.643083;478.501566;446.601456
2011;72;Sarthe;72380;Vivoin;941.0;771.0;430.0;388.0
2011;85;Vendée;85071;Commequiers;3072.000001;2538.326574;1387.148836;1288.950172
2011;85;Vendée;85224;Saint-Hilaire-de-Loulay;4305.0;3279.0;2293.0;2124.0
2011;85;Vendée;85237;Saint-Laurent-de-la-Salle;363.999999;304.153882;150.105852;141.276093
2011;85;Vendée;85271;Saint-Sulpice-en-Pareds;401.000002;315.414867;173.093528;157.707438
2011;85;Vendée;85287;Tallud-Sainte-Gemme;471.000002;371.669939;252.933233;229.380752
2012;44;Loire-Atlantique;44043;Clisson;6633.0;5404.0;3184.0;2904.0
2012;44;Loire-Atlantique;44071;Haute-Goulaine;5538.999998;4295.902439;2605.986758;2407.870937
2012;44;Loire-Atlantique;44103;Montoir-de-Bretagne;6949.999999;5523.003534;3317.604772;2831.608449
2012;44;Loire-Atlantique;44110;Nort-sur-Erdre;8160.0;6254.0;3913.0;3752.0
2012;44;Loire-Atlantique;44118;Pannecé;1357.0;991.341327;680.531461;660.217067
2012;44;Loire-Atlantique;44152;Sainte-Anne-sur-Brivet;2724.0;1982.051011;1271.776687;1172.85014
2012;44;Loire-Atlantique;44184;Saint-Nazaire;67940.000001;56361.182015;29872.741438;24928.800119
2012;44;Loire-Atlantique;44218;Villepot;655.000002;525.17139;353.36811;292.8465
2012;44;Loire-Atlantique;44223;Geneston;3592.0;2657.0;1827.0;1736.0
2012;49;Maine-et-Loire;49038;Bourg-l'Évêque;220.000001;168.235285;104.524875;111.493208
2012;49;Maine-et-Loire;49046;Brézé;1290.0;1012.0;604.0;500.0
2012;49;Maine-et-Loire;49090;Cheffes;942.999999;751.804269;487.971979;454.234271
2012;49;Maine-et-Loire;49096;Cherré;532.000003;393.818187;290.181822;272.415588
2012;49;Maine-et-Loire;49110;Corzé;1685.000001;1300.021202;810.239034;794.144757
2012;49;Maine-et-Loire;49260;Romagne;1773.999999;1399.587932;933.058616;886.504736
2012;49;Maine-et-Loire;49366;Vergonnes;316.0;260.0;155.0;140.0
2012;49;Maine-et-Loire;49371;Vezins;1609.0;1275.0;814.0;812.0
2012;53;Mayenne;53046;Buret;307.0;212.0;142.0;116.0
2012;53;Mayenne;53062;Château-Gontier;11758.999998;9609.606395;5236.937412;4634.022933
2012;53;Mayenne;53105;Gesnes;230.000003;171.025644;134.658122;117.94872
2012;53;Mayenne;53132;Levaré;325.0;259.0;145.0;128.0
2012;53;Mayenne;53178;Peuton;225.000001;169.247782;106.526535;115.486729
2012;53;Mayenne;53199;Saint-Aubin-Fosse-Louvain;235.000001;195.495683;102.306031;76.982756
2012;53;Mayenne;53218;Sainte-Gemmes-le-Robert;859.999999;672.614686;415.206443;364.908258
2012;72;Sarthe;72050;Brûlon;1557.999999;1270.172527;710.299649;629.317696
2012;72;Sarthe;72119;Domfront-en-Champagne;1001.999997;778.348082;522.182893;461.09735
2012;72;Sarthe;72123;Dureil;66.999995;54.376799;33.01448;42.724638
2012;72;Sarthe;72128;Évaillé;369.0;294.764021;161.975721;167.292333
2012;72;Sarthe;72136;Fontenay-sur-Vègre;344.0;261.0;190.0;168.0
2012;72;Sarthe;72178;Maisoncelles;182.0;136.0;90.0;84.0
2012;72;Sarthe;72179;Malicorne-sur-Sarthe;1953.0;1610.332631;852.589021;732.24752
2012;72;Sarthe;72218;Neuvillette-en-Charnie;306.0;238.221499;148.514669;124.592835
2012;72;Sarthe;72229;Parennes;547.000001;416.218223;248.07022;238.72865
2012;72;Sarthe;72241;Montfort-le-Gesnois;3044.0;2471.0;1466.0;1356.0
2012;72;Sarthe;72280;Saint-Georges-du-Bois;1934.0;1555.854969;956.997828;866.824772
2012;72;Sarthe;72284;Saint-Germain-sur-Sarthe;563.999999;429.908736;272.154301;266.21059
2012;72;Sarthe;72309;Saint-Paul-le-Gaultier;296.999998;251.229452;151.551367;142.397255
2012;72;Sarthe;72382;Volnay;868.000002;660.412665;415.17468;386.6823
2012;85;Vendée;85034;Bournezeau;3206.000001;2522.263315;1600.40127;1486.775374
2012;85;Vendée;85121;Langon;1128.0;879.471568;498.056501;430.106355
2012;85;Vendée;85146;Montaigu;5098.0;4219.774505;2332.010829;1950.470627
2012;85;Vendée;85155;Mouilleron-le-Captif;4802.999999;3774.15711;2389.502292;2122.280269
2012;85;Vendée;85266;Saint-Prouant;1494.0;1166.0;768.0;680.0
2013;44;Loire-Atlantique;44033;Chapelle-Launay;2800.0;2126.0;1353.0;1306.0
2013;44;Loire-Atlantique;44051;Derval;3468.0;2648.0;1559.0;1413.0
2013;44;Loire-Atlantique;44071;Haute-Goulaine;5563.0;4478.0;2501.0;2385.0
2013;44;Loire-Atlantique;44186;Sainte-Pazanne;6074.0;4448.0;2952.0;2796.0
2013;44;Loire-Atlantique;44198;Sorinières;7744.0;6278.0;3814.0;3624.0
2013;44;Loire-Atlantique;44201;Sucé-sur-Erdre;6590.0;5281.0;3152.0;2904.0
2013;44;Loire-Atlantique;44222;Roche-Blanche;1144.0;822.0;469.0;499.0
2013;49;Maine-et-Loire;49020;Beaucouzé;4927.0;4003.0;2274.0;2210.0
2013;49;Maine-et-Loire;49048;Briollay;2789.0;2186.0;1359.0;1224.0
2013;49;Maine-et-Loire;49054;Candé;2904.0;2296.0;1221.0;1091.0
2013;49;Maine-et-Loire;49069;Orée d'Anjou;2413.0;1805.0;1178.0;1096.0
2013;49;Maine-et-Loire;49163;Jarzé Villages;1830.0;1405.0;860.0;782.0
2013;53;Mayenne;53029;Bierné;661.0;474.0;184.0;251.0
2013;53;Mayenne;53047;Carelles;251.0;181.0;50.0;91.0
2013;53;Mayenne;53074;Contest;891.0;669.0;415.0;450.0
2013;53;Mayenne;53075;Cosmes;284.0;178.0;74.0;110.0
2013;53;Mayenne;53109;Grazay;622.0;468.0;302.0;288.0
2013;53;Mayenne;53114;Hardanges;183.0;124.0;23.0;63.0
2013;53;Mayenne;53144;Marcillé-la-Ville;791.0;578.0;299.0;359.0
2013;53;Mayenne;53146;Martigné-sur-Mayenne;1718.0;1318.0;788.0;784.0
2013;53;Mayenne;53158;Montjean;1011.0;753.0;531.0;544.0
2013;53;Mayenne;53169;Olivet;417.0;320.0;203.0;190.0
2013;53;Mayenne;53247;Saint-Pierre-la-Cour;2079.0;1593.0;940.0;896.0
2013;53;Mayenne;53249;Saint-Pierre-sur-Orthe;459.0;395.0;198.0;204.0
2013;72;Sarthe;72034;Bérus;450.0;348.0;203.0;188.0
2013;72;Sarthe;72041;Bouër;323.0;238.0;166.0;185.0
2013;72;Sarthe;72053;Challes;1241.0;984.0;602.0;596.0
2013;72;Sarthe;72090;Connerré;2864.0;2351.0;1211.0;932.0
2013;72;Sarthe;72108;Cré-sur-Loir;801.0;621.0;384.0;340.0
2013;72;Sarthe;72147;Guierche;1049.0;790.0;453.0;505.0
2011;53;Mayenne;53049;Châlons-du-Maine;663.000002;457.808753;356.181012;344.566427
2011;53;Mayenne;53080;Couptrain;140.999999;125.456684;53.291329;39.968505
2011;53;Mayenne;53103;Genest-Saint-Isle;2082.000001;1589.273709;1034.82806;966.93677
2011;53;Mayenne;53210;Saint-Denis-d'Anjou;1529.000001;1215.094808;640.724226;596.022541
2011;53;Mayenne;53226;Saint-Hilaire-du-Maine;833.000001;604.000257;392.000396;392.000409
2011;53;Mayenne;53255;Sainte-Suzanne-et-Chammes;977.0;796.0;422.0;428.0
2011;53;Mayenne;53276;Voutré;901.000001;690.274313;391.910364;350.553009
2011;72;Sarthe;72072;Château-l'Hermitage;260.999999;189.466668;130.500006;116.000003
2011;72;Sarthe;72161;Lhomme;883.0;763.0;352.0;336.0
2011;72;Sarthe;72173;Luceau;1285.000003;1003.906259;565.199226;501.953125
2011;72;Sarthe;72250;Rahay;197.0;166.465;107.365;78.8
2011;72;Sarthe;72254;Rouessé-Fontaine;272.999998;210.629222;133.943832;126.786521
2011;72;Sarthe;72272;Sainte-Cérotte;322.999999;273.385574;162.00626;149.8558
2011;53;Mayenne;53111;Haie-Traversaine;492.0;389.541638;249.558719;239.443403
2011;53;Mayenne;53136;Loigné-sur-Mayenne;882.000001;655.540538;446.959448;444.972976
2011;72;Sarthe;72009;Arthezé;379.000002;282.729951;204.700538;226.994656
2011;72;Sarthe;72066;Chapelle-Saint-Fray;437.000001;325.187638;238.533049;212.443501
2011;72;Sarthe;72117;Dissé-sous-le-Lude;577.0;467.142361;276.128635;221.694686
2011;72;Sarthe;72148;Jauzé;91.999999;73.802197;47.516483;24.263736
2011;72;Sarthe;72150;Joué-l'Abbé;1269.0;943.0;626.0;632.0
2011;72;Sarthe;72219;Neuvy-en-Champagne;379.0;291.0;204.0;180.0
2011;72;Sarthe;72300;Saint-Mars-la-Brière;2449.999999;1982.170767;1228.890131;1157.655294
2011;72;Sarthe;72319;Sainte-Sabine-sur-Longève;706.999998;543.84615;370.028655;324.17496
2011;72;Sarthe;72346;Suze-sur-Sarthe;4286.0;3420.778652;1927.168027;1695.250979
2011;72;Sarthe;72350;Teloché;3020.0;2341.266564;1481.484779;1325.44734
2011;72;Sarthe;72368;Vancé;334.0;287.0;144.0;124.0
2011;72;Sarthe;72375;Villaines-la-Gonais;530.000002;422.390897;269.525625;249.411761
2011;85;Vendée;85090;Sèvremont;2503.000002;1886.536761;1265.271752;1210.094503
2011;85;Vendée;85097;Gaubretière;2952.0;2417.217068;1555.961953;1481.693745
2011;85;Vendée;85176;Pissotte;1192.999998;1021.75489;515.823721;484.498372
2011;85;Vendée;85209;Saint-Étienne-de-Brillouet;542.0;416.0;266.0;228.0
2011;85;Vendée;85236;Saint-Julien-des-Landes;1443.999999;1170.786607;685.272959;616.297771
2011;85;Vendée;85259;Saint-Paul-en-Pareds;1206.999998;899.235052;661.644523;625.554822
2012;44;Loire-Atlantique;44021;Villeneuve-en-Retz;3504.0;2712.371919;1552.607513;1334.256204
2012;44;Loire-Atlantique;44054;Erbray;2945.0;2263.694027;1454.518305;1298.677065
2012;44;Loire-Atlantique;44102;Montbert;2985.999999;2256.450387;1472.408479;1465.23738
2012;44;Loire-Atlantique;44121;Petit-Auverné;426.999999;333.120568;196.843972;171.60756
2012;44;Loire-Atlantique;44165;Saint-Hilaire-de-Clisson;2112.0;1574.753919;1106.610148;1035.561284
2012;44;Loire-Atlantique;44224;Grigonnais;1587.000001;1172.957639;823.213623;696.565385
2012;49;Maine-et-Loire;49080;Châteauneuf-sur-Sarthe;3136.000001;2414.493236;1322.231575;1130.628983
2012;49;Maine-et-Loire;49121;Dénezé-sous-Doué;461.000001;364.581696;229.997813;196.854026
2012;49;Maine-et-Loire;49123;Distré;1697.0;1296.085508;861.342687;767.995212
2012;49;Maine-et-Loire;49150;Genneteil;335.0;275.0;145.0;104.0
2012;49;Maine-et-Loire;49176;Lion-d'Angers;3887.999998;3032.624788;1862.716034;1668.891636
2012;49;Maine-et-Loire;49183;Louroux-Béconnais;2952.999999;2210.002911;1417.7545;1264.187762
2012;49;Maine-et-Loire;49188;Marcé;849.0;630.714453;415.44668;394.322276
2012;49;Maine-et-Loire;49250;Prévière;248.000001;203.086619;124.976384;117.165357
2012;49;Maine-et-Loire;49284;Saint-Germain-des-Prés;1385.999997;1072.169081;719.738915;613.860279
2012;49;Maine-et-Loire;49331;Segré;6920.000001;5634.378281;3075.681797;2773.938689
2015;85;Vendée;85048;Chambretaud;1546.0;1216.0;809.0;740.0
2015;85;Vendée;85133;Maillezais;963.0;811.0;366.0;311.0
2015;85;Vendée;85139;Mazeau;454.0;374.0;200.0;159.0
2012;72;Sarthe;72187;Marigné-Laillé;1601.0;1247.938915;780.450846;731.550394
2012;72;Sarthe;72198;Milesse;2359.000001;1907.293495;1174.954801;1110.753291
2012;72;Sarthe;72222;Nouans;284.0;229.0;139.0;112.0
2012;72;Sarthe;72291;Saint-Jean-de-la-Motte;878.999998;701.213552;407.220331;385.369485
2012;72;Sarthe;72298;Saint-Mars-de-Locquenay;534.000003;397.842767;265.63213;260.698884
2012;72;Sarthe;72342;Souvigné-sur-Même;180.999998;148.36065;98.9071;87.038248
2012;72;Sarthe;72360;Trangé;1355.999999;1018.241761;721.213198;667.569225
2012;85;Vendée;85001;Aiguillon-sur-Mer;2214.0;2038.910004;628.685701;524.246066
2012;85;Vendée;85015;Beaufou;1273.000001;926.545008;676.919746;630.725755
2012;85;Vendée;85129;Lucs-sur-Boulogne;3315.000002;2604.598832;1684.722313;1559.707595
2012;85;Vendée;85153;Mouchamps;2811.0;2185.0;1413.0;1380.0
2012;85;Vendée;85194;Sables-d'Olonne;14271.0;13024.09966;3912.391707;3294.981595
2012;85;Vendée;85221;Saint-Gervais;2382.0;1919.0;1094.0;960.0
2012;85;Vendée;85223;Sainte-Hermine;2839.0;2251.76575;1212.663522;1207.174561
2012;85;Vendée;85265;Saint-Pierre-le-Vieux;964.000003;743.457561;453.060049;367.23809
2013;44;Loire-Atlantique;44070;Haie-Fouassière;4444.0;3452.0;2162.0;2080.0
2013;44;Loire-Atlantique;44159;Saint-Fiacre-sur-Maine;1135.0;858.0;462.0;467.0
2013;44;Loire-Atlantique;44182;Saint-Michel-Chef-Chef;4535.0;3770.0;1965.0;1792.0
2013;44;Loire-Atlantique;44224;Grigonnais;1597.0;1150.0;712.0;681.0
2015;53;Mayenne;53163;Neau;750.0;529.0;257.0;271.0
2015;53;Mayenne;53175;Parné-sur-Roc;1332.0;975.0;679.0;660.0
2015;53;Mayenne;53188;Renazé;2529.0;2115.0;953.0;780.0
2015;53;Mayenne;53193;Ruillé-Froid-Fonds;555.0;424.0;299.0;290.0
2015;53;Mayenne;53220;Saint-Georges-le-Fléchard;416.0;267.0;191.0;165.0
2015;72;Sarthe;72006;Arçonnay;1841.0;1513.0;776.0;705.0
2015;72;Sarthe;72094;Coudrecieux;622.0;498.0;292.0;235.0
2015;72;Sarthe;72105;Courgenard;481.0;349.0;146.0;155.0
2015;72;Sarthe;72139;Fyé;999.0;783.0;447.0;425.0
2015;72;Sarthe;72151;Juigné-sur-Sarthe;1156.0;937.0;603.0;510.0
2015;72;Sarthe;72280;Saint-Georges-du-Bois;2069.0;1654.0;982.0;909.0
2015;72;Sarthe;72290;Saint-Jean-d'Assé;1708.0;1236.0;748.0;743.0
2015;72;Sarthe;72291;Saint-Jean-de-la-Motte;925.0;698.0;306.0;351.0
2015;72;Sarthe;72321;Saint-Symphorien;567.0;427.0;221.0;241.0
2015;72;Sarthe;72339;Souligné-Flacé;692.0;528.0;362.0;325.0
2015;85;Vendée;85002;Aiguillon-sur-Vie;1911.0;1551.0;722.0;812.0
2015;85;Vendée;85058;Chasnais;718.0;560.0;356.0;306.0
2015;85;Vendée;85099;Girouard;1001.0;762.0;507.0;453.0
2015;85;Vendée;85158;Mouzeuil-Saint-Martin;1240.0;981.0;576.0;480.0
2015;85;Vendée;85187;Réaumur;818.0;647.0;393.0;335.0
2015;85;Vendée;85198;Saint-Aubin-des-Ormeaux;1338.0;1020.0;707.0;709.0
2015;85;Vendée;85232;Saint-Hilaire-le-Vouhis;1030.0;764.0;555.0;463.0
2013;49;Maine-et-Loire;49195;Mazières-en-Mauges;1055.0;818.0;554.0;536.0
2013;49;Maine-et-Loire;49237;Pellerine;142.0;87.0;17.0;43.0
2013;49;Maine-et-Loire;49272;Saint-Clément-des-Levées;1149.0;911.0;537.0;500.0
2013;49;Maine-et-Loire;49318;Saint-Saturnin-sur-Loire;1367.0;1005.0;530.0;547.0
2013;53;Mayenne;53002;Alexain;606.0;428.0;253.0;238.0
2013;53;Mayenne;53023;Bazouge-des-Alleux;513.0;329.0;256.0;264.0
2013;53;Mayenne;53036;Bouère;1058.0;745.0;320.0;369.0
2013;53;Mayenne;53078;Coudray;876.0;604.0;435.0;393.0
2013;53;Mayenne;53106;Gesvres;542.0;426.0;234.0;208.0
2013;53;Mayenne;53118;Housseau-Brétignolles;258.0;192.0;107.0;92.0
2013;53;Mayenne;53124;Laigné;849.0;617.0;426.0;365.0
2013;53;Mayenne;53129;Launay-Villiers;393.0;296.0;194.0;168.0
2013;53;Mayenne;53163;Neau;712.0;555.0;348.0;252.0
2013;53;Mayenne;53164;Neuilly-le-Vendin;353.0;307.0;162.0;165.0
2013;53;Mayenne;53172;Origné;404.0;254.0;141.0;208.0
2013;53;Mayenne;53189;Rennes-en-Grenouilles;115.0;98.0;51.0;40.0
2013;53;Mayenne;53210;Saint-Denis-d'Anjou;1540.0;1223.0;645.0;600.0
2013;53;Mayenne;53243;Saint-Ouën-des-Toits;1658.0;1211.0;724.0;709.0
2013;72;Sarthe;72133;Fillé;1524.0;1132.0;772.0;688.0
2013;72;Sarthe;72151;Juigné-sur-Sarthe;1172.0;940.0;602.0;510.0
2013;72;Sarthe;72182;Mansigné;1594.0;1294.0;685.0;552.0
2013;72;Sarthe;72229;Parennes;528.0;401.0;239.0;230.0
2013;72;Sarthe;72273;Saint-Christophe-du-Jambet;204.0;128.0;34.0;85.0
2013;72;Sarthe;72296;Saint-Maixent;738.0;588.0;364.0;360.0
2013;72;Sarthe;72316;Saint-Rémy-des-Monts;678.0;566.0;305.0;248.0
2013;85;Vendée;85001;Aiguillon-sur-Mer;2166.0;1995.0;614.0;512.0
2013;85;Vendée;85048;Chambretaud;1538.0;1216.0;813.0;740.0
2013;85;Vendée;85071;Commequiers;3227.0;2604.0;1357.0;1300.0
2013;85;Vendée;85178;Poiré-sur-Vie;8286.0;6280.0;4159.0;3921.0
2013;85;Vendée;85282;Sigournais;853.0;675.0;417.0;388.0
2014;44;Loire-Atlantique;44002;Aigrefeuille-sur-Maine;3596.0;2650.0;1672.0;1650.0
2014;44;Loire-Atlantique;44063;Gétigné;3562.0;2826.0;1634.0;1676.0
2014;44;Loire-Atlantique;44098;Missillac;5124.0;3985.0;2326.0;2212.0
2014;44;Loire-Atlantique;44138;Puceul;1066.0;735.0;438.0;462.0
2014;44;Loire-Atlantique;44183;Saint-Molf;2484.0;1830.0;1241.0;1161.0
2014;49;Maine-et-Loire;49026;Bécon-les-Granits;2790.0;2151.0;1371.0;1310.0
2014;49;Maine-et-Loire;49103;Combrée;2834.0;2236.0;1253.0;1084.0
2014;49;Maine-et-Loire;49160;Ingrandes-Le Fresne sur Loire;2604.0;2041.0;1056.0;1074.0
2014;49;Maine-et-Loire;49215;Montreuil-Bellay;3993.0;3227.0;1645.0;1526.0
2014;49;Maine-et-Loire;49247;Possonnière;2413.0;1927.0;1106.0;1001.0
2014;49;Maine-et-Loire;49309;Saint-Michel-et-Chanveaux;400.0;319.0;193.0;185.0
2014;49;Maine-et-Loire;49381;Yzernay;1845.0;1425.0;896.0;839.0
2014;53;Mayenne;53058;Chapelle-Craonnaise;316.0;201.0;99.0;178.0
2014;53;Mayenne;53066;Chemazé;1360.0;1005.0;639.0;596.0
2014;53;Mayenne;53093;Dorée;294.0;261.0;114.0;70.0
2014;53;Mayenne;53105;Gesnes;214.0;135.0;63.0;106.0
2014;53;Mayenne;53164;Neuilly-le-Vendin;350.0;307.0;162.0;165.0
2014;53;Mayenne;53208;Saint-Cyr-en-Pail;468.0;353.0;143.0;235.0
2014;53;Mayenne;53222;Saint-Germain-d'Anxure;379.0;267.0;177.0;175.0
2014;53;Mayenne;53226;Saint-Hilaire-du-Maine;826.0;575.0;313.0;394.0
2014;53;Mayenne;53236;Saint-Mars-du-Désert;145.0;89.0;13.0;40.0
2014;53;Mayenne;53240;Saint-Martin-du-Limet;460.0;378.0;235.0;214.0
2014;72;Sarthe;72029;Beaumont-sur-Sarthe;1945.0;1666.0;720.0;592.0
2014;72;Sarthe;72122;Duneau;1059.0;852.0;503.0;455.0
2014;72;Sarthe;72131;Fercé-sur-Sarthe;573.0;405.0;203.0;236.0
2014;72;Sarthe;72150;Joué-l'Abbé;1296.0;990.0;656.0;590.0
2014;72;Sarthe;72216;Neuvillalais;583.0;430.0;290.0;232.0
2014;72;Sarthe;72220;Nogent-le-Bernard;950.0;770.0;404.0;366.0
2014;72;Sarthe;72287;Saint-Gervais-en-Belin;2117.0;1662.0;1063.0;993.0
2014;72;Sarthe;72293;Saint-Jean-du-Bois;630.0;499.0;297.0;236.0
2014;72;Sarthe;72299;Saint-Mars-d'Outillé;2355.0;1786.0;1002.0;1037.0
2014;72;Sarthe;72307;Saint-Ouen-en-Champagne;208.0;124.0;42.0;82.0
2014;72;Sarthe;72337;Sougé-le-Ganelon;883.0;709.0;261.0;305.0
2014;72;Sarthe;72354;Thoigné;145.0;85.0;23.0;60.0
2014;85;Vendée;85000;Commune fictive;0.0;0.0;0.0;0.0
2014;85;Vendée;85062;Châteauneuf;993.0;738.0;509.0;415.0
2014;85;Vendée;85098;Génétouze;1870.0;1440.0;958.0;884.0
2014;85;Vendée;85145;Monsireigne;969.0;738.0;499.0;439.0
2014;85;Vendée;85266;Saint-Prouant;1507.0;1166.0;768.0;680.0
2015;44;Loire-Atlantique;44048;Couffé;2518.0;1855.0;1299.0;1150.0
2015;44;Loire-Atlantique;44108;Mouzillon;2755.0;2086.0;1476.0;1323.0
2015;44;Loire-Atlantique;44137;Prinquiau;3489.0;2503.0;1679.0;1584.0
2015;44;Loire-Atlantique;44205;Touches;2453.0;1853.0;1031.0;994.0
2015;49;Maine-et-Loire;49099;Cholet;53789.0;44260.0;24873.0;20759.0
2015;49;Maine-et-Loire;49155;Grez-Neuville;1447.0;1074.0;690.0;640.0
2015;49;Maine-et-Loire;49170;Juvardeil;800.0;619.0;282.0;335.0
2015;49;Maine-et-Loire;49178;Loiré;862.0;676.0;405.0;380.0
2015;53;Mayenne;53071;Colombiers-du-Plessis;475.0;369.0;232.0;205.0
2015;53;Mayenne;53088;Cuillé;897.0;711.0;354.0;332.0
2015;53;Mayenne;53103;Genest-Saint-Isle;2129.0;1623.0;1031.0;963.0
2011;44;Loire-Atlantique;44047;Couëron;19085.000001;15182.574136;9116.038746;8526.061386
2011;44;Loire-Atlantique;44103;Montoir-de-Bretagne;6922.0;5485.0;3304.0;2820.0
2011;44;Loire-Atlantique;44157;Saint-Étienne-de-Mer-Morte;1522.0;1138.157979;756.3946;734.841953
2011;44;Loire-Atlantique;44160;Saint-Géréon;2715.0;2211.0;1212.0;1108.0
2011;44;Loire-Atlantique;44180;Saint-Mars-la-Jaille;2436.999999;1912.713829;1099.694957;967.958835
2011;44;Loire-Atlantique;44197;Sion-les-Mines;1694.0;1324.510128;684.464824;597.644819
2011;44;Loire-Atlantique;44215;Vertou;21681.0;17952.86494;10195.865067;9432.537061
